Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
6;12/06/2021;00:14:47.363;1623456887.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,575;14,3639;50;29,99;143049550;143050450;-55,4493;-61,3107;-72,5614;17,1121;11,2508;143049751;0;0,572143;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00006.png
6;12/06/2021;00:14:48.281;1623456888.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4758;15,1446;50;29,99;143049550;143050450;-55,0225;-60,2806;-72,569;17,5466;12,2884;143049746;0;0,515574;903;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00006.png
6;12/06/2021;00:14:48.346;1623456888.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4758;15,1446;50;29,99;143049550;143050450;-58,8516;-60,0734;-72,5527;13,7011;12,4793;143049746;0;0,487928;971;254;4;1170;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00006.png
7;12/06/2021;00:18:38.116;1623457118.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,113;50;29,99;143049550;143050450;-51,9545;-61,4896;-72,475;20,5204;10,9854;143049751;0;0,563443;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00007.png
7;12/06/2021;00:18:38.116;1623457118.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,113;50;29,99;143049550;143050450;-51,9545;-61,4896;-72,475;20,5204;10,9854;143049751;0;0,563443;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00007.png
7;12/06/2021;00:18:38.181;1623457118.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,113;50;29,99;143049550;143050450;-61,234;-61,1124;-72,4733;11,2393;11,3608;143049852;0;0,509067;67;148;4;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00007.png
8;12/06/2021;00:19:38.745;1623457178.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1528;13,998;50;29,99;143049550;143050450;-54,7282;-61,6572;-72,5221;17,7939;10,8649;143049736;0;0,526925;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00008.png
8;12/06/2021;00:19:38.745;1623457178.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1528;13,998;50;29,99;143049550;143050450;-54,7282;-61,6572;-72,5221;17,7939;10,8649;143049736;0;0,526925;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00008.png
8;12/06/2021;00:19:38.811;1623457178.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1528;13,998;50;29,99;143049550;143050450;-61,1795;-61,3431;-72,5057;11,3262;11,1626;143049751;0;0,526818;70;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00008.png
9;12/06/2021;00:19:53.294;1623457193.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1448;13,9911;50;29,99;143049550;143050450;-49,5881;-61,6665;-72,4949;22,9068;10,8283;143049751;0;0,566046;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00009.png
9;12/06/2021;00:19:53.360;1623457193.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1448;13,9911;50;29,99;143049550;143050450;-46,2401;-61,1057;-72,4857;26,2456;11,3799;143049751;0;0,551719;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00009.png
9;12/06/2021;00:19:53.557;1623457193.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1448;13,9911;50;29,99;143049550;143050450;-61,8832;-60,4827;-72,4784;10,5952;11,9957;143049606;0;0,568072;277;394;11;585;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00009.png
10;12/06/2021;00:24:39.230;1623457479.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0262;13,8883;50;29,99;143049550;143050450;-53,9909;-61,7888;-72,4795;18,4885;10,6907;143049746;0;0,552223;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00010.png
10;12/06/2021;00:24:39.230;1623457479.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0262;13,8883;50;29,99;143049550;143050450;-53,9909;-61,7888;-72,4795;18,4885;10,6907;143049746;0;0,552223;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00010.png
10;12/06/2021;00:24:41.393;1623457481.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5782;14,3666;50;29,99;143049550;143050450;-60,343;-61,0942;-72,479;12,1359;11,3848;143049746;0;0,532401;2155;254;2;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00010.png
11;12/06/2021;00:28:03.379;1623457683.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-54,3826;-61,8364;-72,6902;18,3076;10,8538;143049751;0;0,541005;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00011.png
11;12/06/2021;00:28:03.379;1623457683.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-54,3826;-61,8364;-72,6902;18,3076;10,8538;143049751;0;0,541005;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00011.png
11;12/06/2021;00:28:03.444;1623457683.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-59,4391;-61,4759;-72,6773;13,2382;11,2014;143049746;0;0,518363;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00011.png
12;12/06/2021;00:28:35.754;1623457715.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2789;14,1073;50;29,99;143049550;143050450;-47,6296;-61,603;-72,6328;25,0031;11,0297;143049751;0;0,581478;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00012.png
12;12/06/2021;00:28:35.754;1623457715.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2789;14,1073;50;29,99;143049550;143050450;-47,6296;-61,603;-72,6328;25,0031;11,0297;143049751;0;0,581478;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00012.png
12;12/06/2021;00:28:36.016;1623457716.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2789;14,1073;50;29,99;143049550;143050450;-62,3327;-60,876;-72,5816;10,2489;11,7056;143050205;0;0,545223;207;-205;9;468;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00012.png
13;12/06/2021;00:36:47.406;1623458207.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2619;14,0926;50;29,99;143049550;143050450;-54,1727;-61,6168;-72,487;18,3143;10,8702;143049760;0;0,553525;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00013.png
13;12/06/2021;00:36:47.472;1623458207.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2619;14,0926;50;29,99;143049550;143050450;-48,6062;-61,2561;-72,4897;23,8834;11,2336;143049751;0;0,588851;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00013.png
13;12/06/2021;00:36:47.734;1623458207.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2619;14,0926;50;29,99;143049550;143050450;-58,6305;-60,69;-72,4735;13,843;11,7835;143049746;0;0,552129;278;254;11;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00013.png
14;12/06/2021;00:38:20.674;1623458300.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,221;14,0571;50;29,99;143049550;143050450;-54,2164;-61,6783;-72,514;18,2977;10,8357;143049751;0;0,582995;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00014.png
14;12/06/2021;00:38:20.674;1623458300.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,221;14,0571;50;29,99;143049550;143050450;-54,2164;-61,6783;-72,514;18,2977;10,8357;143049751;0;0,582995;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00014.png
14;12/06/2021;00:38:20.936;1623458301.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,221;14,0571;50;29,99;143049550;143050450;-61,6011;-61,1141;-72,458;10,8569;11,3439;143049683;0;0,544191;206;317;4;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00014.png
15;12/06/2021;00:39:17.232;1623458357.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9636;13,8341;50;29,99;143049550;143050450;-51,1926;-61,6728;-72,5427;21,3501;10,8699;143049751;0;0,530712;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00015.png
15;12/06/2021;00:39:17.232;1623458357.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9636;13,8341;50;29,99;143049550;143050450;-51,1926;-61,6728;-72,5427;21,3501;10,8699;143049751;0;0,530712;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00015.png
15;12/06/2021;00:39:17.298;1623458357.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9636;13,8341;50;29,99;143049550;143050450;-59,6452;-61,2626;-72,5289;12,8836;11,2662;143049751;0;0,481058;69;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00015.png
16;12/06/2021;00:41:34.269;1623458494.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,556;14,3474;50;29,99;143049550;143050450;-50,2173;-61,6274;-72,5707;22,3534;10,9433;143049760;0;0,585026;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00016.png
16;12/06/2021;00:41:34.269;1623458494.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,556;14,3474;50;29,99;143049550;143050450;-50,2173;-61,6274;-72,5707;22,3534;10,9433;143049760;0;0,585026;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00016.png
16;12/06/2021;00:41:34.400;1623458494.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,556;14,3474;50;29,99;143049550;143050450;-61,1191;-61,0397;-72,5304;11,4113;11,4907;143049683;0;0,546233;140;317;11;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00016.png
17;12/06/2021;00:41:43.575;1623458503.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1962;14,0356;50;29,99;143049550;143050450;-53,7424;-61,7533;-72,6456;18,9031;10,8922;143049751;0;0,549294;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00017.png
17;12/06/2021;00:41:43.575;1623458503.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1962;14,0356;50;29,99;143049550;143050450;-53,7424;-61,7533;-72,6456;18,9031;10,8922;143049751;0;0,549294;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00017.png
17;12/06/2021;00:41:43.706;1623458503.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1962;14,0356;50;29,99;143049550;143050450;-58,6173;-61,2993;-72,6509;14,0336;11,3516;143049760;0;0,597067;137;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00017.png
18;12/06/2021;00:43:51.701;1623458631.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3636;14,1807;50;29,99;143049550;143050450;-52,9035;-61,4597;-72,5394;19,6359;11,0797;143049746;0;0,597715;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00018.png
18;12/06/2021;00:43:51.701;1623458631.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3636;14,1807;50;29,99;143049550;143050450;-52,9035;-61,4597;-72,5394;19,6359;11,0797;143049746;0;0,597715;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00018.png
18;12/06/2021;00:43:51.898;1623458632.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3636;14,1807;50;29,99;143049550;143050450;-61,5091;-60,998;-72,5523;11,0431;11,5542;143049562;0;0,567864;206;438;3;468;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00018.png
19;12/06/2021;00:44:43.999;1623458684.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0488;13,9079;50;29,99;143049550;143050450;-54,6834;-61,856;-72,5848;17,9014;10,7288;143049760;0;0,53344;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00019.png
19;12/06/2021;00:44:43.999;1623458684.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0488;13,9079;50;29,99;143049550;143050450;-54,6834;-61,856;-72,5848;17,9014;10,7288;143049760;0;0,53344;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00019.png
19;12/06/2021;00:44:44.064;1623458684.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0488;13,9079;50;29,99;143049550;143050450;-59,235;-61,4973;-72,5626;13,3276;11,0653;143049746;0;0,506877;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00019.png
20;12/06/2021;00:45:02.480;1623458702.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1982;14,0374;50;29,99;143049550;143050450;-50,8821;-61,5888;-72,4596;21,5775;10,8708;143049751;0;0,537941;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00020.png
20;12/06/2021;00:45:02.480;1623458702.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1982;14,0374;50;29,99;143049550;143050450;-50,8821;-61,5888;-72,4596;21,5775;10,8708;143049751;0;0,537941;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00020.png
20;12/06/2021;00:45:02.676;1623458702.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1982;14,0374;50;29,99;143049550;143050450;-61,3984;-61,0108;-72,4708;11,0724;11,46;143049698;0;0,507722;207;302;5;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00020.png
21;12/06/2021;00:45:33.675;1623458733.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,965;13,8353;50;29,99;143049550;143050450;-55,4263;-61,6358;-72,5353;17,109;10,8995;143049760;0;0,584647;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00021.png
21;12/06/2021;00:45:33.675;1623458733.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,965;13,8353;50;29,99;143049550;143050450;-55,4263;-61,6358;-72,5353;17,109;10,8995;143049760;0;0,584647;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00021.png
21;12/06/2021;00:45:33.740;1623458733.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,965;13,8353;50;29,99;143049550;143050450;-61,7375;-61,4235;-72,5422;10,8047;11,1187;143049789;0;0,564156;69;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00021.png
22;12/06/2021;00:49:15.982;1623458956.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,129;13,9774;50;29,99;143049550;143050450;-52,6235;-61,6113;-72,5526;19,9291;10,9413;143049736;0;0,502866;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00022.png
22;12/06/2021;00:49:15.982;1623458956.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,129;13,9774;50;29,99;143049550;143050450;-52,6235;-61,6113;-72,5526;19,9291;10,9413;143049736;0;0,502866;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00022.png
22;12/06/2021;00:49:16.047;1623458956.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,129;13,9774;50;29,99;143049550;143050450;-61,0387;-61,2596;-72,5443;11,5057;11,2847;143049712;0;0,50179;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00022.png
23;12/06/2021;00:56:04.010;1623459364.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,111;13,9618;50;29,99;143049550;143050450;-56,126;-61,6623;-72,5059;16,3799;10,8436;143049746;0;0,548791;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00023.png
23;12/06/2021;00:56:04.010;1623459364.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,111;13,9618;50;29,99;143049550;143050450;-56,126;-61,6623;-72,5059;16,3799;10,8436;143049746;0;0,548791;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00023.png
23;12/06/2021;00:56:04.075;1623459364.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,111;13,9618;50;29,99;143049550;143050450;-60,6858;-61,4671;-72,5023;11,8165;11,0352;143049746;0;0,496844;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00023.png
24;12/06/2021;01:05:27.754;1623459927.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0986;13,9511;50;29,99;143049550;143050450;-52,599;-61,7601;-72,5239;19,9249;10,7638;143049746;0;0,505515;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00024.png
24;12/06/2021;01:05:27.754;1623459927.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0986;13,9511;50;29,99;143049550;143050450;-52,599;-61,7601;-72,5239;19,9249;10,7638;143049746;0;0,505515;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00024.png
24;12/06/2021;01:05:27.950;1623459928.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0986;13,9511;50;29,99;143049550;143050450;-60,2372;-61,3642;-72,4911;12,2539;11,1269;143049746;0;0,523891;137;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00024.png
25;12/06/2021;01:08:05.236;1623460085.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9947;13,861;50;29,99;143049550;143050450;-41,7012;-61,6391;-72,5117;30,8104;10,8725;143049751;0;0,598828;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00025.png
25;12/06/2021;01:08:05.236;1623460085.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9947;13,861;50;29,99;143049550;143050450;-41,7012;-61,6391;-72,5117;30,8104;10,8725;143049751;0;0,598828;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00025.png
25;12/06/2021;01:08:05.630;1623460085.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9947;13,861;50;29,99;143049550;143050450;-59,1888;-59,7776;-72,5012;13,3124;12,7236;143049746;0;0,502531;417;254;28;819;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00025.png
26;12/06/2021;01:08:10.086;1623460090.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0567;13,9147;50;29,99;143049550;143050450;-55,3625;-61,7518;-72,4608;17,0982;10,709;143049760;0;0,523808;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00026.png
26;12/06/2021;01:08:10.086;1623460090.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0567;13,9147;50;29,99;143049550;143050450;-55,3625;-61,7518;-72,4608;17,0982;10,709;143049760;0;0,523808;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00026.png
26;12/06/2021;01:08:10.217;1623460090.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0567;13,9147;50;29,99;143049550;143050450;-62,1194;-61,3813;-72,4698;10,3504;11,0885;143049731;0;0,514068;139;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00026.png
27;12/06/2021;01:09:47.145;1623460187.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2112;14,0486;50;29,99;143049550;143050450;-56,0306;-61,6217;-72,5152;16,4846;10,8935;143049746;0;0,526055;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00027.png
27;12/06/2021;01:09:47.145;1623460187.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2112;14,0486;50;29,99;143049550;143050450;-56,0306;-61,6217;-72,5152;16,4846;10,8935;143049746;0;0,526055;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00027.png
27;12/06/2021;01:09:47.210;1623460187.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2112;14,0486;50;29,99;143049550;143050450;-62,0076;-61,3802;-72,506;10,4984;11,1259;143049896;0;0,517512;70;104;3;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00027.png
