954;14/06/2021;02:36:33.210;1623638193.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8275;18,0491;50;29,99;143049550;143050450;-42,3055;-59,5736;-76,2974;33,9919;16,7238;143049746;0;0,662827;763;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00954.png
954;14/06/2021;02:36:33.604;1623638193.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8275;18,0491;50;29,99;143049550;143050450;-62,5265;-57,2598;-76,1673;13,6408;18,9075;143049760;0;0,743278;1179;240;54;2106;15;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00954.png
955;14/06/2021;02:36:36.946;1623638197.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5594;17,8168;50;29,99;143049550;143050450;-55,2883;-62,5001;-76,2668;20,9785;13,7668;143049746;0;0,704865;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00955.png
955;14/06/2021;02:36:38.060;1623638198.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5594;17,8168;50;29,99;143049550;143050450;-44,2583;-59,3344;-76,0578;31,7995;16,7233;143049746;0;0,661217;1110;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00955.png
955;14/06/2021;02:36:38.453;1623638198.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5594;17,8168;50;29,99;143049550;143050450;-62,895;-57,7565;-75,9712;13,0763;18,2147;143049731;0;0,706065;1529;269;42;2691;17;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00955.png
956;14/06/2021;02:36:42.451;1623638203.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0131;17,3434;50;29,99;143049550;143050450;-46,7223;-62,5287;-76,164;29,4417;13,6353;143049746;0;0,666974;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00956.png
956;14/06/2021;02:36:42.451;1623638203.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0131;17,3434;50;29,99;143049550;143050450;-46,7223;-62,5287;-76,164;29,4417;13,6353;143049746;0;0,666974;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00956.png
956;14/06/2021;02:36:48.022;1623638208.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1444;17,4571;50;29,99;143049550;143050450;-63,4838;-58,6715;-76,2375;12,7537;17,566;143049669;0;0,734608;4866;331;48;3276;15;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00956.png
957;14/06/2021;02:37:56.878;1623638276.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2512;14,0833;50;29,99;143049550;143050450;-55,094;-61,8877;-72,8076;17,7136;10,9199;143049746;0;0,517507;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00957.png
957;14/06/2021;02:37:56.878;1623638276.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2512;14,0833;50;29,99;143049550;143050450;-55,094;-61,8877;-72,8076;17,7136;10,9199;143049746;0;0,517507;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00957.png
957;14/06/2021;02:37:56.944;1623638277.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2512;14,0833;50;29,99;143049550;143050450;-61,2065;-61,6006;-72,7962;11,5896;11,1956;143049577;0;0,554877;68;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00957.png
958;14/06/2021;02:39:32.364;1623638372.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4396;14,2465;50;29,99;143049550;143050450;-50,4843;-61,8564;-72,8184;22,3341;10,962;143049789;0;0,612316;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00958.png
958;14/06/2021;02:39:32.430;1623638372.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4396;14,2465;50;29,99;143049550;143050450;-43,8516;-61,3177;-72,7462;28,8946;11,4285;143049751;0;0,594284;82;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00958.png
958;14/06/2021;02:39:32.561;1623638372.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4396;14,2465;50;29,99;143049550;143050450;-61,8755;-60,7204;-72,6984;10,8229;11,978;143049654;0;0,510018;139;346;44;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00958.png
959;14/06/2021;02:44:14.789;1623638654.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,858;13,7425;50;29,99;143049550;143050450;-45,0924;-61,3555;-72,118;27,0257;10,7625;143049746;0;0,567405;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00959.png
959;14/06/2021;02:44:14.920;1623638655.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,858;13,7425;50;29,99;143049550;143050450;-34,8963;-59,8757;-72,039;37,1426;12,1633;143049746;0;0,672463;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00959.png
959;14/06/2021;02:44:16.168;1623638656.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,858;13,7425;50;29,99;143049550;143050450;-58,6337;-52,7737;-71,8152;13,1815;19,0414;143049751;0;0,56233;1392;249;190;2457;37;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00959.png
960;14/06/2021;02:48:22.542;1623638902.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6943;13,6006;50;29,99;143049550;143050450;-50,3235;-61,6249;-72,2122;21,8887;10,5873;143049770;0;0,526757;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00960.png
960;14/06/2021;02:48:22.673;1623638902.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6943;13,6006;50;29,99;143049550;143050450;-36,1658;-60,1586;-72,1288;35,963;11,9701;143049746;0;0,576857;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00960.png
960;14/06/2021;02:48:23.066;1623638903.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6943;13,6006;50;29,99;143049550;143050450;-61,983;-58,9956;-72,1513;10,1683;13,1557;143049731;0;0,527448;555;269;45;1053;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00960.png
961;14/06/2021;02:49:40.137;1623638980.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6551;13,5667;50;29,99;143049550;143050450;-53,4269;-61,6773;-72,1444;18,7176;10,4672;143049746;0;0,540865;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00961.png
961;14/06/2021;02:49:40.137;1623638980.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6551;13,5667;50;29,99;143049550;143050450;-53,4269;-61,6773;-72,1444;18,7176;10,4672;143049746;0;0,540865;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00961.png
961;14/06/2021;02:49:40.202;1623638980.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6551;13,5667;50;29,99;143049550;143050450;-60,6727;-61,2809;-72,1691;11,4964;10,8882;143049760;0;0,516072;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00961.png
962;14/06/2021;02:50:10.162;1623639010.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6576;13,5689;50;29,99;143049550;143050450;-56,3835;-61,8815;-72,2965;15,9129;10,415;143049760;0;0,539024;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00962.png
962;14/06/2021;02:50:10.162;1623639010.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6576;13,5689;50;29,99;143049550;143050450;-56,3835;-61,8815;-72,2965;15,9129;10,415;143049760;0;0,539024;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00962.png
962;14/06/2021;02:50:10.228;1623639010.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6576;13,5689;50;29,99;143049550;143050450;-61,9833;-61,5955;-72,307;10,3237;10,7115;143049944;0;0,519974;71;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00962.png
963;14/06/2021;02:50:40.113;1623639040.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8455;13,7318;50;29,99;143049550;143050450;-52,4689;-61,5528;-72,1085;19,6396;10,5557;143049736;0;0,52889;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00963.png
963;14/06/2021;02:50:40.113;1623639040.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8455;13,7318;50;29,99;143049550;143050450;-52,4689;-61,5528;-72,1085;19,6396;10,5557;143049736;0;0,52889;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00963.png
963;14/06/2021;02:50:40.310;1623639040.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8455;13,7318;50;29,99;143049550;143050450;-61,3764;-61;-72,1271;10,7506;11,127;143049640;0;0,482209;205;360;2;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00963.png
964;14/06/2021;02:51:03.247;1623639063.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8966;13,776;50;29,99;143049550;143050450;-50,7982;-61,6693;-72,4141;21,6159;10,7448;143049751;0;0,500272;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00964.png
964;14/06/2021;02:51:03.247;1623639063.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8966;13,776;50;29,99;143049550;143050450;-50,7982;-61,6693;-72,4141;21,6159;10,7448;143049751;0;0,500272;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00964.png
964;14/06/2021;02:51:03.378;1623639063.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8966;13,776;50;29,99;143049550;143050450;-61,9371;-61,1839;-72,3824;10,4453;11,1986;143049852;0;0,488554;66;148;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00964.png
965;14/06/2021;02:51:19.771;1623639079.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6522;50;29,99;143049550;143050450;-49,9938;-61,7489;-72,2294;22,2356;10,4805;143049751;0;0,559647;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00965.png
965;14/06/2021;02:51:19.771;1623639079.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6522;50;29,99;143049550;143050450;-49,9938;-61,7489;-72,2294;22,2356;10,4805;143049751;0;0,559647;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00965.png
965;14/06/2021;02:51:19.837;1623639079.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6522;50;29,99;143049550;143050450;-59,8411;-61,171;-72,2033;12,3622;11,0323;143049746;0;0,494077;70;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00965.png
966;14/06/2021;02:52:05.253;1623639125.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-49,451;-61,9946;-73,0677;23,6166;11,0731;143049751;0;0,557607;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00966.png
966;14/06/2021;02:52:05.253;1623639125.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-49,451;-61,9946;-73,0677;23,6166;11,0731;143049751;0;0,557607;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00966.png
966;14/06/2021;02:52:05.384;1623639125.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6074;14,392;50;29,99;143049550;143050450;-60,4311;-61,3701;-72,9955;12,5644;11,6254;143049760;0;0,590583;68;240;8;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00966.png
967;14/06/2021;02:52:48.572;1623639168.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6604;15,3045;50;29,99;143049550;143050450;-55,0353;-61,3121;-73,1216;18,0863;11,8095;143049751;0;0,627046;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00967.png
967;14/06/2021;02:52:49.359;1623639169.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6604;15,3045;50;29,99;143049550;143050450;-48,2159;-58,5569;-73,0407;24,8247;14,4837;143049746;0;0,53801;762;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00967.png
967;14/06/2021;02:52:49.556;1623639169.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6604;15,3045;50;29,99;143049550;143050450;-58,5985;-57,9061;-72,994;14,3955;15,0879;143049760;0;0,584177;971;240;23;1755;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00967.png
968;14/06/2021;02:53:21.993;1623639202.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,476;14,2781;50;29,99;143049550;143050450;-53,3058;-61,9975;-73,1124;19,8066;11,1149;143049746;0;0,57989;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00968.png
968;14/06/2021;02:53:22.451;1623639202.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8576;15,4754;50;29,99;143049550;143050450;-52,9593;-61,1227;-73,1007;20,1414;11,978;143049746;0;0,586818;486;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00968.png
968;14/06/2021;02:53:22.648;1623639202.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8576;15,4754;50;29,99;143049550;143050450;-61,6363;-60,6576;-73,0861;11,4498;12,4285;143049562;0;0,504686;695;438;5;1170;4;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00968.png
969;14/06/2021;02:53:35.428;1623639215.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-47,5908;-62,1118;-73,1841;25,5933;11,0723;143049760;0;0,681039;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00969.png
969;14/06/2021;02:53:35.493;1623639215.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-40,4375;-61,4105;-73,1209;32,6834;11,7104;143049736;0;0,772934;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00969.png
969;14/06/2021;02:53:35.624;1623639215.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-61,6383;-61,0386;-73,0905;11,4521;12,0519;143049838;0;0,539325;208;162;47;468;6;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00969.png
970;14/06/2021;02:54:29.232;1623639269.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-53,2582;-62,0581;-73,1267;19,8686;11,0686;143049746;0;0,529122;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00970.png
970;14/06/2021;02:54:29.232;1623639269.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-53,2582;-62,0581;-73,1267;19,8686;11,0686;143049746;0;0,529122;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00970.png
970;14/06/2021;02:54:29.298;1623639269.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-60,4849;-61,6174;-73,1316;12,6467;11,5142;143049746;0;0,592451;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00970.png
971;14/06/2021;02:56:09.838;1623639369.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3505;15,0359;50;29,99;143049550;143050450;-51,904;-61,4734;-73,1216;21,2176;11,6482;143049746;0;0,512061;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00971.png
971;14/06/2021;02:56:09.970;1623639370.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3505;15,0359;50;29,99;143049550;143050450;-49,1964;-61,0648;-73,0711;23,8746;12,0063;143049746;0;0,583032;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00971.png
971;14/06/2021;02:56:10.298;1623639370.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3505;15,0359;50;29,99;143049550;143050450;-61,4468;-60,2334;-73,0659;11,6192;12,8325;143049746;0;0,515393;416;254;8;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00971.png
972;14/06/2021;02:56:23.536;1623639383.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0185;14,7483;50;29,99;143049550;143050450;-55,7085;-61,5779;-73,1356;17,4271;11,5578;143049746;0;0,559922;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00972.png
972;14/06/2021;02:56:23.536;1623639383.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0185;14,7483;50;29,99;143049550;143050450;-55,7085;-61,5779;-73,1356;17,4271;11,5578;143049746;0;0,559922;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00972.png
972;14/06/2021;02:56:23.601;1623639383.740;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0185;14,7483;50;29,99;143049550;143050450;-59,599;-61,3836;-73,1537;13,5546;11,7701;143049746;0;0,554917;72;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00972.png
973;14/06/2021;02:57:09.542;1623639429.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7465;14,5125;50;29,99;143049550;143050450;-53,8338;-61,7776;-73,0324;19,1986;11,2549;143049775;0;0,560803;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00973.png
973;14/06/2021;02:57:09.542;1623639429.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7465;14,5125;50;29,99;143049550;143050450;-53,8338;-61,7776;-73,0324;19,1986;11,2549;143049775;0;0,560803;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00973.png
973;14/06/2021;02:57:09.607;1623639429.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7465;14,5125;50;29,99;143049550;143050450;-60,6975;-61,423;-73,0308;12,3332;11,6077;143049746;0;0,557103;65;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00973.png
974;14/06/2021;02:57:44.997;1623639465.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3848;14,199;50;29,99;143049550;143050450;-53,5692;-62,0396;-73,0279;19,4587;10,9883;143049746;0;0,601554;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00974.png
974;14/06/2021;02:57:44.997;1623639465.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3848;14,199;50;29,99;143049550;143050450;-53,5692;-62,0396;-73,0279;19,4587;10,9883;143049746;0;0,601554;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00974.png
974;14/06/2021;02:57:45.194;1623639465.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3848;14,199;50;29,99;143049550;143050450;-60,1981;-61,4395;-72,996;12,7979;11,5566;143049760;0;0,509633;210;240;3;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00974.png
975;14/06/2021;03:01:35.749;1623639695.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2081;14,0459;50;29,99;143049550;143050450;-44,759;-61,527;-72,5234;27,7644;10,9964;143049751;0;0,634803;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00975.png
975;14/06/2021;03:01:35.749;1623639695.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2081;14,0459;50;29,99;143049550;143050450;-44,759;-61,527;-72,5234;27,7644;10,9964;143049751;0;0,634803;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00975.png
975;14/06/2021;03:01:35.880;1623639696.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2081;14,0459;50;29,99;143049550;143050450;-62,1788;-61,0761;-72,5436;10,3647;11,4675;143049698;0;0,534045;137;302;9;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00975.png
976;14/06/2021;03:04:40.823;1623639880.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2465;14,0792;50;29,99;143049550;143050450;-56,2356;-61,9301;-72,8068;16,5712;10,8768;143049804;0;0,595356;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00976.png
976;14/06/2021;03:04:40.823;1623639880.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2465;14,0792;50;29,99;143049550;143050450;-56,2356;-61,9301;-72,8068;16,5712;10,8768;143049804;0;0,595356;0;196;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00976.png
976;14/06/2021;03:04:40.954;1623639881.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2465;14,0792;50;29,99;143049550;143050450;-61,595;-61,5537;-72,7586;11,1635;11,2049;143049973;0;0,562278;137;27;10;351;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00976.png
977;14/06/2021;03:07:18.306;1623640038.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,3091;50;29,99;143049550;143050450;-54,6226;-61,7206;-72,7451;18,1225;11,0244;143049746;0;0,55271;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00977.png
977;14/06/2021;03:07:18.306;1623640038.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,3091;50;29,99;143049550;143050450;-54,6226;-61,7206;-72,7451;18,1225;11,0244;143049746;0;0,55271;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00977.png
977;14/06/2021;03:07:18.372;1623640038.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,3091;50;29,99;143049550;143050450;-59,9815;-61,3949;-72,7302;12,7487;11,3352;143049746;0;0,539494;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00977.png
978;14/06/2021;03:07:56.652;1623640076.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6901;14,4636;50;29,99;143049550;143050450;-54,771;-61,8934;-73,0726;18,3016;11,1792;143049746;0;0,517294;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_00978.png
978;14/06/2021;03:07:56.652;1623640076.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6901;14,4636;50;29,99;143049550;143050450;-54,771;-61,8934;-73,0726;18,3016;11,1792;143049746;0;0,517294;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_00978.png
978;14/06/2021;03:07:56.783;1623640076.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6901;14,4636;50;29,99;143049550;143050450;-59,9121;-61,5647;-73,0311;13,119;11,4664;143049760;0;0,532641;67;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_00978.png
