Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
4;13/03/2021;00:44:22.596;1615596262.699;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1693;18,2291;80;55;143049548;143050453;-60,836;-61,7687;-74,4084;13,5724;12,6397;143049706;0;0,68216;140;294;6;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00004.png
5;13/03/2021;01:10:37.540;1615597837.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8132;17,9225;80;55;143049548;143050453;-50,9411;-62,5924;-74,2922;23,3511;11,6998;143049701;0;0,589807;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00005.png
5;13/03/2021;01:10:37.540;1615597837.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8132;17,9225;80;55;143049548;143050453;-50,9411;-62,5924;-74,2922;23,3511;11,6998;143049701;0;0,589807;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00005.png
5;13/03/2021;01:10:37.606;1615597837.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8132;17,9225;80;55;143049548;143050453;-62,97;-62,0744;-74,3076;11,3376;12,2332;143049793;0;0,661804;106;207;1;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00005.png
6;13/03/2021;01:12:21.632;1615597941.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1783;18,2369;80;55;143049548;143050453;-49,7438;-62,6301;-74,414;24,6703;11,784;143049701;0;0,691058;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00006.png
6;13/03/2021;01:12:21.632;1615597941.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1783;18,2369;80;55;143049548;143050453;-49,7438;-62,6301;-74,414;24,6703;11,784;143049701;0;0,691058;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00006.png
6;13/03/2021;01:12:21.698;1615597941.803;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1783;18,2369;80;55;143049548;143050453;-61,3285;-61,9966;-74,391;13,0626;12,3944;143049715;0;0,602627;70;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00006.png
7;13/03/2021;01:56:33.451;1615600593.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9546;80;55;143049548;143050453;-45,692;-62,4239;-74,9933;29,3014;12,5694;143049701;0;0,691209;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00007.png
7;13/03/2021;01:56:33.451;1615600593.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9546;80;55;143049548;143050453;-45,692;-62,4239;-74,9933;29,3014;12,5694;143049701;0;0,691209;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00007.png
7;13/03/2021;01:56:33.648;1615600593.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9546;80;55;143049548;143050453;-62,6231;-61,4132;-74,969;12,3459;13,5559;143049808;0;0,628014;207;192;6;472;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00007.png
8;13/03/2021;01:57:55.904;1615600675.999;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4851;18,5011;80;55;143049548;143050453;-51,4413;-62,7114;-74,8567;23,4154;12,1454;143049691;0;0,656088;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00008.png
8;13/03/2021;01:57:55.904;1615600675.999;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4851;18,5011;80;55;143049548;143050453;-51,4413;-62,7114;-74,8567;23,4154;12,1454;143049691;0;0,656088;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00008.png
8;13/03/2021;01:57:55.969;1615600676.107;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4851;18,5011;80;55;143049548;143050453;-57,6854;-62,2491;-74,8584;17,1729;12,6092;143049686;0;0,630051;108;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00008.png
9;13/03/2021;02:24:50.137;1615602290.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5431;18,551;80;55;143049548;143050453;-53,0621;-62,8388;-74,8432;21,7811;12,0043;143049706;0;0,616593;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00009.png
9;13/03/2021;02:24:50.137;1615602290.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5431;18,551;80;55;143049548;143050453;-53,0621;-62,8388;-74,8432;21,7811;12,0043;143049706;0;0,616593;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00009.png
9;13/03/2021;02:24:50.268;1615602290.398;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5431;18,551;80;55;143049548;143050453;-61,5216;-62,3914;-74,8113;13,2897;12,4199;143049715;0;0,650128;115;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00009.png
10;13/03/2021;02:48:36.797;1615603716.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7308;19,5737;80;55;143049548;143050453;-50,7586;-61,5078;-74,0976;23,339;12,5898;143049715;0;0,610847;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00010.png
10;13/03/2021;02:48:36.797;1615603716.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7308;19,5737;80;55;143049548;143050453;-50,7586;-61,5078;-74,0976;23,339;12,5898;143049715;0;0,610847;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00010.png
10;13/03/2021;02:48:36.994;1615603717.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7308;19,5737;80;55;143049548;143050453;-57,7669;-60,7821;-74,0241;16,2572;13,242;143049706;0;0,55811;208;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00010.png
11;13/03/2021;02:54:19.596;1615604059.695;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8135;17,9227;80;55;143049548;143050453;-48,858;-62,5945;-74,2806;25,4226;11,6861;143049691;0;0,637109;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00011.png
11;13/03/2021;02:54:19.596;1615604059.695;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8135;17,9227;80;55;143049548;143050453;-48,858;-62,5945;-74,2806;25,4226;11,6861;143049691;0;0,637109;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00011.png
11;13/03/2021;02:54:19.662;1615604059.803;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8135;17,9227;80;55;143049548;143050453;-62,5804;-61,9722;-74,2708;11,6903;12,2986;143050065;0;0,636719;107;-65;5;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00011.png
12;13/03/2021;02:58:25.335;1615604305.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8406;18,8072;80;55;143049548;143050453;-45,9127;-62,6375;-75,031;29,1183;12,3935;143049691;0;0,63407;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00012.png
12;13/03/2021;02:58:25.335;1615604305.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8406;18,8072;80;55;143049548;143050453;-45,9127;-62,6375;-75,031;29,1183;12,3935;143049691;0;0,63407;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00012.png
12;13/03/2021;02:58:25.466;1615604305.625;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8406;18,8072;80;55;143049548;143050453;-56,9612;-61,948;-74,963;18,0018;13,015;143049691;0;0,596743;109;309;2;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00012.png
13;13/03/2021;03:07:18.200;1615604838.343;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8644;18,8277;80;55;143049548;143050453;-51,5074;-62,8383;-74,8315;23,3241;11,9932;143049691;0;0,671067;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00013.png
13;13/03/2021;03:07:18.265;1615604838.482;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8644;18,8277;80;55;143049548;143050453;-49,2702;-62,3158;-74,8646;25,5944;12,5488;143049686;0;0,606348;139;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00013.png
13;13/03/2021;03:07:18.659;1615604838.811;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8644;18,8277;80;55;143049548;143050453;-60,8518;-61,5982;-74,7596;13,9077;13,1614;143049686;0;0,58558;466;314;5;590;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00013.png
14;13/03/2021;03:08:13.255;1615604893.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0785;19,012;80;55;143049548;143050453;-52,2208;-62,3642;-74,978;22,7572;12,6137;143049701;0;0,625943;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00014.png
14;13/03/2021;03:08:13.255;1615604893.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0785;19,012;80;55;143049548;143050453;-52,2208;-62,3642;-74,978;22,7572;12,6137;143049701;0;0,625943;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00014.png
14;13/03/2021;03:08:13.324;1615604893.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0785;19,012;80;55;143049548;143050453;-63,0838;-62,0442;-74,9607;11,8769;12,9164;143049730;0;0,583134;107;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00014.png
15;13/03/2021;03:11:05.504;1615605065.595;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7133;18,6976;80;55;143049548;143050453;-47,52;-62,6697;-74,9104;27,3904;12,2407;143049730;0;0,68638;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00015.png
15;13/03/2021;03:11:05.569;1615605065.703;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7133;18,6976;80;55;143049548;143050453;-39,4299;-62,0032;-74,8228;35,3928;12,8196;143049706;0;0,821043;108;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00015.png
15;13/03/2021;03:11:05.766;1615605065.927;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7133;18,6976;80;55;143049548;143050453;-63,354;-61,4369;-74,7731;11,4192;13,3362;143049701;0;0,607869;334;299;18;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00015.png
16;13/03/2021;03:41:14.305;1615606874.402;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6924;18,6796;80;55;143049548;143050453;-51,0294;-62,8402;-74,9591;23,9297;12,1189;143049701;0;0,612709;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00016.png
16;13/03/2021;03:41:14.436;1615606874.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6924;18,6796;80;55;143049548;143050453;-49,44;-61,9522;-74,9216;25,4815;12,9694;143049701;0;0,586052;182;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00016.png
16;13/03/2021;03:41:14.632;1615606874.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6924;18,6796;80;55;143049548;143050453;-62,4438;-61,4895;-74,8924;12,4487;13,403;143049701;0;0,648638;355;299;7;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00016.png
17;13/03/2021;04:21:24.935;1615609285.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,888;18,848;80;55;143049548;143050453;-51,8682;-62,8265;-74,9615;23,0933;12,1351;143049701;0;0,641935;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00017.png
17;13/03/2021;04:21:25.001;1615609285.176;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,888;18,848;80;55;143049548;143050453;-51,4375;-62,2882;-74,9364;23,4989;12,6482;143049686;0;0,615693;103;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00017.png
17;13/03/2021;04:21:25.131;1615609285.247;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,888;18,848;80;55;143049548;143050453;-63,0293;-62,0041;-74,8944;11,8651;12,8903;143049759;0;0,683244;173;241;4;354;2;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00017.png
18;13/03/2021;04:24:36.149;1615609476.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6016;18,6013;80;55;143049548;143050453;-44,3735;-62,5012;-74,8732;30,4996;12,372;143049638;0;0,793413;0;362;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00018.png
18;13/03/2021;04:24:36.149;1615609476.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6016;18,6013;80;55;143049548;143050453;-44,3735;-62,5012;-74,8732;30,4996;12,372;143049638;0;0,793413;0;362;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00018.png
18;13/03/2021;04:24:36.215;1615609476.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6016;18,6013;80;55;143049548;143050453;-63,3637;-61,8104;-74,8526;11,489;13,0423;143049594;0;0,584889;112;406;12;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00018.png
19;13/03/2021;05:04:47.917;1615611888.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6309;18,6266;80;55;143049548;143050453;-51,7091;-62,941;-74,964;23,2549;12,023;143049686;0;0,637806;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00019.png
19;13/03/2021;05:04:47.917;1615611888.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6309;18,6266;80;55;143049548;143050453;-51,7091;-62,941;-74,964;23,2549;12,023;143049686;0;0,637806;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00019.png
19;13/03/2021;05:04:47.983;1615611888.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6309;18,6266;80;55;143049548;143050453;-62,4744;-62,3928;-74,9374;12,4631;12,5447;143049579;0;0,621174;108;421;6;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00019.png
20;13/03/2021;05:13:36.860;1615612416.946;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8173;18,7871;80;55;143049548;143050453;-30,6143;-62,5334;-74,846;44,2317;12,3127;143049691;0;0,896863;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00020.png
20;13/03/2021;05:13:36.860;1615612416.946;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8173;18,7871;80;55;143049548;143050453;-30,6143;-62,5334;-74,846;44,2317;12,3127;143049691;0;0,896863;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00020.png
20;13/03/2021;05:13:36.991;1615612417.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8173;18,7871;80;55;143049548;143050453;-61,3855;-61,1898;-74,7879;13,4024;13,5981;143049701;0;0,592702;228;299;22;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00020.png
21;13/03/2021;05:32:02.917;1615613523.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8094;18,7803;80;55;143049548;143050453;-50,3732;-62,9123;-74,9943;24,6211;12,082;143049701;0;0,619281;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00021.png
21;13/03/2021;05:32:03.048;1615613523.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8094;18,7803;80;55;143049548;143050453;-42,8407;-62,287;-74,9312;32,0905;12,6442;143049691;0;0,682483;110;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00021.png
21;13/03/2021;05:32:03.245;1615613523.384;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8094;18,7803;80;55;143049548;143050453;-58,5386;-61,4273;-74,9078;16,3692;13,4805;143049701;0;0,643621;323;299;9;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00021.png
22;13/03/2021;05:35:24.595;1615613724.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8577;18,8219;80;55;143049548;143050453;-53,0303;-62,8797;-75,1328;22,1025;12,2531;143049701;0;0,668305;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00022.png
22;13/03/2021;05:35:24.595;1615613724.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8577;18,8219;80;55;143049548;143050453;-53,0303;-62,8797;-75,1328;22,1025;12,2531;143049701;0;0,668305;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00022.png
22;13/03/2021;05:35:24.661;1615613724.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8577;18,8219;80;55;143049548;143050453;-63,3485;-62,4068;-75,137;11,7885;12,7302;143050357;0;0,676566;104;-357;0;236;1;2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00022.png
23;13/03/2021;05:51:07.928;1615614668.103;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1408;17,3435;80;55;143049548;143050453;-49,5446;-62,0176;-73,36;23,8154;11,3424;143049730;0;0,605923;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00023.png
23;13/03/2021;05:51:07.928;1615614668.103;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1408;17,3435;80;55;143049548;143050453;-49,5446;-62,0176;-73,36;23,8154;11,3424;143049730;0;0,605923;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00023.png
23;13/03/2021;05:51:08.583;1615614668.750;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1408;17,3435;80;55;143049548;143050453;-56,554;-60,5951;-73,2485;16,6946;12,6535;143049701;0;0,5055;646;299;6;944;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00023.png
24;13/03/2021;05:54:50.431;1615614890.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7585;17,0143;80;55;143049548;143050453;-51,8267;-61,97;-73,2443;21,4176;11,2744;143049686;0;0,592662;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00024.png
24;13/03/2021;05:54:50.431;1615614890.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7585;17,0143;80;55;143049548;143050453;-51,8267;-61,97;-73,2443;21,4176;11,2744;143049686;0;0,592662;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00024.png
24;13/03/2021;05:54:50.497;1615614890.672;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7585;17,0143;80;55;143049548;143050453;-62,4497;-61,6136;-73,2433;10,7936;11,6297;143049851;0;0,518187;104;149;4;236;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00024.png
25;13/03/2021;05:55:33.237;1615614933.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6163;16,8918;80;55;143049548;143050453;-53,0152;-62,3087;-73,2544;20,2393;10,9457;143049715;0;0,549829;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00025.png
25;13/03/2021;05:55:33.237;1615614933.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6163;16,8918;80;55;143049548;143050453;-53,0152;-62,3087;-73,2544;20,2393;10,9457;143049715;0;0,549829;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00025.png
25;13/03/2021;05:55:33.302;1615614933.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6163;16,8918;80;55;143049548;143050453;-61,9197;-61,8845;-73,226;11,3062;11,3414;143049706;0;0,539312;70;294;7;236;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00025.png
26;13/03/2021;06:04:15.921;1615615456.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,888;17,1258;80;55;143049548;143050453;-51,6992;-62,1998;-73,2506;21,5514;11,0508;143049691;0;0,536869;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00026.png
26;13/03/2021;06:04:16.052;1615615456.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,888;17,1258;80;55;143049548;143050453;-48,406;-61,7106;-73,1958;24,7897;11,4852;143049691;0;0,584191;68;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00026.png
26;13/03/2021;06:04:16.183;1615615456.277;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,888;17,1258;80;55;143049548;143050453;-58,5241;-61,1674;-73,2063;14,6822;12,0389;143049691;0;0,573675;208;309;5;472;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00026.png
27;13/03/2021;06:27:54.360;1615616874.455;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8747;18,8365;80;55;143049548;143050453;-52,8275;-62,7911;-75,0419;22,2144;12,2508;143049701;0;0,640498;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00027.png
27;13/03/2021;06:27:54.426;1615616874.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8747;18,8365;80;55;143049548;143050453;-49,7468;-62,3313;-75,0134;25,2666;12,6821;143049701;0;0,651273;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00027.png
27;13/03/2021;06:27:54.622;1615616874.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8747;18,8365;80;55;143049548;143050453;-57,7773;-61,3794;-74,9823;17,205;13,6029;143049701;0;0,594355;316;299;6;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00027.png
28;13/03/2021;20:17:55.154;1615666675.290;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,341;19,2381;80;55;143049548;143050453;-48,0544;-62,8454;-75,3881;27,3337;12,5427;143049691;0;0,729076;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00028.png
28;13/03/2021;20:17:55.154;1615666675.290;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,341;19,2381;80;55;143049548;143050453;-48,0544;-62,8454;-75,3881;27,3337;12,5427;143049691;0;0,729076;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00028.png
